"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Issy"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0570br5"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://dbpedia.org/ontology/wikiPageID",1166695
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://dbpedia.org/ontology/wikiPageRevisionID",22386486
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://hu.dbpedia.org/property/név","Gare d’Issy"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://dbpedia.org/ontology/abstract","Gare d’Issy vasútállomás és RER állomás Franciaországban, Issy-les-Moulineaux településen. A tervek között szerepel a párizsi metró 12-es vonalának az állomásig történő meghosszabbítása."
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Issy?oldid=22386486&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Gare_d’Issy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Issy"
"http://hu.dbpedia.org/resource/Gare_d'Issy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Issy"
"http://hu.wikipedia.org/wiki/Gare_d’Issy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Issy"
