"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/2000/01/rdf-schema#label","Post- och Inrikes Tidningar"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://dbpedia.org/ontology/wikiPageID",1005626
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://dbpedia.org/ontology/wikiPageRevisionID",21512632
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://dbpedia.org/ontology/wikiPageExternalLink","https://poit.bolagsverket.se/poit/PublikPoitIn.do"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://dbpedia.org/ontology/abstract","A Post och Inrikes Tidningar (megjelenéskori nevén: Ordinari Post Tijdender) Svédország legelső újságja és a világ első napilapja. Első száma 1645-ben jelent meg Krisztina svéd királynő utasítására. A lap 362 évig volt nyomtatásban, 2007-óta ugyanis internetes kiadása mellett csupán hagyományőrzés miatt gyártanak belőle napi három példányt."
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Post-_och_Inrikes_Tidningar?oldid=21512632&ns=0"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Post-_och_Inrikes_Tidningar"
"http://hu.wikipedia.org/wiki/Post-_och_Inrikes_Tidningar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar"
