"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/2000/01/rdf-schema#label","Meliora"
"http://hu.dbpedia.org/resource/Meliora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/wikiPageID",1679235
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/wikiPageRevisionID",22523737
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/20899-meliora/amp/"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/ghost-meliora"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/cím","Meliora"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ghost_(együttes)"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/előző","If You Have Ghost"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/The_Village_(studio)"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","Ameraycan Studios, Hollywood, California"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","Riksmixningsverket, Stockholm, Sweden"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/EastWest_Studios"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/California_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/jelenlegi","Meliora"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Loma_Vista_Recordings"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Majesty_(Ghost_song)"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/From_the_Pinnacle_to_the_Pit"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Cirice"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez2dátum",2015
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/következő","Popestar"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Klas_Åhlund"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","Heavy metal"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus",""
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","progresszív rock"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","pop rock"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","pszichedelikus rock"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","doom metal"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/stílus","hard rock"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Meliora","http://hu.dbpedia.org/property/kislemez3dátum",2015
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/abstract","A Meliora (jelentése: valami jobbra törekvés) a svéd hard rock és metálzenekar, a Ghost harmadik stúdióalbuma az Infestissumam után, 2015. augusztus 21-én jelent meg."
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/title","Meliora"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ghost_(együttes)"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2013"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_You_Have_Ghost"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Klas_Åhlund"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Loma_Vista_Recordings"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Popestar"
"http://hu.dbpedia.org/resource/Meliora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meliora?oldid=22523737&ns=0"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Meliora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meliora"
"http://hu.wikipedia.org/wiki/Meliora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meliora"
