"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Paleográfia"
"http://hu.dbpedia.org/resource/Paleográfia","http://www.w3.org/2000/01/rdf-schema#label","Paleográfia"
"http://hu.dbpedia.org/resource/Paleográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064cf"
"http://hu.dbpedia.org/resource/Paleográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Paleográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageID",602468
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22841202
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleography.atspace.com"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110218052112/http:/cdi.uvm.edu/collections/getCollection.xql%3Fpid=manuscripts&title=Medieval%20and%20Renaissance%20Manuscripts"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleographie.castellanie.net/"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050902191702/http:/www.nationalarchives.gov.uk/palaeography/"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911175229/http:/guindo.pntic.mec.es/jmag0042/ingles.php%3Fd=LATIN_PALEOGRAPHY.pdf"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/03200/03226/03226.pdf"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishhandwriting.com"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/abstract","A paleográfia tudománya az írás történetével foglalkozó tudományág. A paleográfia szó a görög παλαιός (palaiosz) és γράφειν (graphein) összetételéből ered, szó szerint régi írás. Korábban történeti segédtudományként alkalmazták, ma már azonban ágazatokra bomló önálló tudományterület, szűkebb értelemben a középkorban keletkezett kéziratokra specializálódva. Kialakulása eredetileg az oklevéltani vitáknak köszönhető: a 17. század második felétől tudományos módszerekkel vizsgálták a korábbi, főleg latin nyelvű oklevelek eredetiségét. Így a paleográfia hagyományosan a latin írással foglalkozott, ami aztán fokozatosan bővült ki – elsősorban a forráskeresések miatt – a görög és a cirill betűs írásokra, majd az egyetemes írásrendszerekre is. Így ma már minden betűírásos rendszernek megvannak az írástörténeti, azaz paleográfiai tudományos vizsgálati módszerei."
"http://hu.dbpedia.org/resource/Paleográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paleográfia?oldid=22841202&ns=0"
"http://hu.dbpedia.org/resource/Paleográfia","http://dbpedia.org/ontology/wikiPageLength",25541
"http://hu.dbpedia.org/resource/Paleográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paleográfia"
"http://hu.wikipedia.org/wiki/Paleográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paleográfia"
