"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenítélet","http://www.w3.org/2000/01/rdf-schema#label","Istenítélet"
"http://hu.dbpedia.org/resource/Istenítélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6hb"
"http://hu.dbpedia.org/resource/Istenítélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Istenítélet","http://dbpedia.org/ontology/wikiPageID",721503
"http://hu.dbpedia.org/resource/Istenítélet","http://dbpedia.org/ontology/wikiPageRevisionID",21817259
"http://hu.dbpedia.org/resource/Istenítélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/isten%C3%ADt%C3%A9let.html"
"http://hu.dbpedia.org/resource/Istenítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Istenítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Istenítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istenítélet","http://dbpedia.org/ontology/abstract","Az istenítélet (latinul: ordalium) ellentétes érdekű felek vitájában a bizonyítás egyik formája volt, Isten segítségül hívásával az ártatlanság vagy bűnösség bizonyítására."
"http://hu.dbpedia.org/resource/Istenítélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenítélet?oldid=21817259&ns=0"
"http://hu.dbpedia.org/resource/Istenítélet","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Istenítélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenítélet"
"http://hu.wikipedia.org/wiki/Istenítélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenítélet"
