"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Amenemhat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/III._Montuhotep","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Montuhotep"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://www.w3.org/2000/01/rdf-schema#label","IV. Montuhotep"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://dbpedia.org/ontology/wikiPageID",1570608
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22069137
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5344656/"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424161915/http:/www.ifao.egnet.net/bifao/Bifao089_art_20.pdf"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://xmlns.com/foaf/0.1/name","IV. Montuhotep"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/arany","Nubneteru"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/arany","„Az istenek aranya”"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/arany","nbw nṯr.w"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XI._dinasztia"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Montuhotep"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/kép","Relief Mentuhotep IV Lepsius.jpg"
"http://hu.dbpedia.org/resource/IV._Montuhotep","http://hu.dbpedia.org/property/képaláírás","IV. Montuhotep IV  áldozatot mutat be Minnek"
