"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Spiritualitás"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Spiritualitás"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Spiritualitás"
"http://hu.dbpedia.org/resource/Spiritualitás","http://www.w3.org/2000/01/rdf-schema#label","Spiritualitás"
"http://hu.dbpedia.org/resource/Spiritualitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bty4x"
"http://hu.dbpedia.org/resource/Spiritualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageID",671323
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageRevisionID",22645354
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritualiskonyvek.hu/"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://melybelsotalakulas.hu"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://melybelsotalakulas.hu/"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305004600/http:/selfskills.hu/modszerek/relaxacio-es-meditacio/satori-tartaly/"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laszloerika.hu/hu/blog/7-1-legjobb-spiritualis-onfejleszto-konyv-ami-megvaltoztatja-a-szemleletedet-es-az-eleted/"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017222529/http:/selfskills.hu/mely-belso-atalakulas-core-transformation/"
"http://hu.dbpedia.org/resource/Spiritualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laszloerika.hu/hu/tanfolyamok/szupertudatos-onfejlesztesself-coaching-ssc/"
