"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/2000/01/rdf-schema#label","Dariusz Michalczewski"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_sm"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ökölvívók"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gdańskiak"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageID",263891
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageRevisionID",23521645
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412005913/http:/www.tiger-film.eu/"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129040733/http:/boxrec.com/list_bouts.php%3Fhuman_id=004141&cat=boxer"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dariusz-tiger.com/"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=209"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
