"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/José_de_San_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brazília_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://dbpedia.org/ontology/wikiPageID",846059
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136950
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_történelme?oldid=18136950&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Peru_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Madridi_szerződés_(1750)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Új-granadai_Alkirályság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/A_Karib-térség_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Argentína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
