"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznóparéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Efemer_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Egyéves_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Kaliforniai_kakukkmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Kinoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Mezei_tikszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéves_növények"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/2000/01/rdf-schema#label","Egyéves növények"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://dbpedia.org/ontology/wikiPageID",567153
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://dbpedia.org/ontology/wikiPageRevisionID",23907329
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/2004/02/skos/core#prefLabel","Egyéves növények"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyéves_növények?oldid=23907329&ns=14"
