"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherwani","http://www.w3.org/2000/01/rdf-schema#label","Sherwani"
"http://hu.dbpedia.org/resource/Sherwani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0886zg"
"http://hu.dbpedia.org/resource/Sherwani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Sherwani","http://dbpedia.org/ontology/wikiPageID",116810
"http://hu.dbpedia.org/resource/Sherwani","http://dbpedia.org/ontology/wikiPageRevisionID",13992328
"http://hu.dbpedia.org/resource/Sherwani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sherwani","http://dbpedia.org/ontology/abstract","A sherwani (urdu: شیروانی ) egy hosszabb, kabátszerű ruhanemű, amit dél-ázsiában hordanak. Hasonló az . Általában a kurtára, churidarra, khara pizsamára, salwarra – vagy Indiában dhotira – veszik rá."
"http://hu.dbpedia.org/resource/Sherwani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherwani?oldid=13992328&ns=0"
"http://hu.dbpedia.org/resource/Sherwani","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Sherwani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherwani"
"http://hu.wikipedia.org/wiki/Sherwani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherwani"
