"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/2000/01/rdf-schema#label","Fóriss István"
"http://hu.dbpedia.org/resource/Fóriss_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fóriss_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fóriss_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/wikiPageID",1722349
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/wikiPageRevisionID",22987587
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0062.pdf"
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz07/295.html"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/szülei","Fóriss János"
"http://hu.dbpedia.org/resource/Fóriss_István","http://hu.dbpedia.org/property/szülei","Zboray Mária"
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/abstract","Otrokocsi és parutzai Fóriss István Gyula, névváltozata: Fóris (Felsőnána, 1863. június 30. – Arad, 1895. december 21.) színész."
"http://hu.dbpedia.org/resource/Fóriss_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fóriss_István?oldid=22987587&ns=0"
"http://hu.dbpedia.org/resource/Fóriss_István","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Fóriss_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fóriss_István"
"http://hu.wikipedia.org/wiki/Fóriss_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fóriss_István"
