"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/2000/01/rdf-schema#label","Metőc-patak"
"http://hu.dbpedia.org/resource/Metőc-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Metőc-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/wikiPageID",1059840
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/wikiPageRevisionID",14083549
"http://hu.dbpedia.org/resource/Metőc-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Metőc-patak","http://xmlns.com/foaf/0.1/name","Metőc-patak"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/név","Metőc-patak"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tompaládony"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/abstract","A Metőc-patak Sopronhorpácson ered, Győr-Moson-Sopron megye nyugati részén. A patak forrásától kezdve előbb keleti-északkeleti irányba tart, majd a falu határában délkeleti irányba fordul, Simaságtól délnyugatra a Pós-patak torkollik belé. Tompaládonynál torkollik a patak a Répce folyóba."
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tompaládony"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Metőc-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metőc-patak?oldid=14083549&ns=0"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Metőc-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metőc-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Metőc-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Metőc-patak"
"http://hu.wikipedia.org/wiki/Metőc-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metőc-patak"
