"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://www.w3.org/2000/01/rdf-schema#label","Árgushalfélék"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://dbpedia.org/ontology/wikiPageID",858917
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",16264760
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Acanthuroidei"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Árgushalfélék"
"http://hu.dbpedia.org/resource/Kategória:Árgushalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Árgushalfélék?oldid=16264760&ns=14"
"http://hu.dbpedia.org/resource/Scatophagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Selenotoca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
