"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyegin","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bérczy_Károly"
"http://hu.dbpedia.org/resource/Anyegin","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bérczy_Károly"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bérczy Károly"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/deathDate",1821-12-11
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageID",6542
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23625086
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915135908/http:/madach.hu/old/tanulmanyok/mk85.pdf%7Carchivedate=2016-09-15"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00590/18542.htm"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gygyltsebbes00bruoft%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/218/"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00289/08762.htm"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305044523/http:/vmek.oszk.hu/02200/02228/html/04/174.html"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.hu/old/tanulmanyok/mk85.pdf%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bérczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
