"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leviatán_(regény)"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Leviatán (regény)"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw51t"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageID",1042108
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22656857
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2012/12/20/gozgepek-es-szornyetegek-scott-westerfeld-leviatan/"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006090105/http:/www.adastrakiado.hu/leviatan.html"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NgoJ9j-eUXw/"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/scott-westerfeld-leviatan/"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=216mhMc1xA0/"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://xmlns.com/foaf/0.1/name","Leviatán"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Vass_Richárd"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/eredetiCím","Leviathan"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/kiadó","Simon Pulse"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/kép","Leviatancov.jpg"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/képaláírás","A könyv magyar borítója."
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/következő","Behemót"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/médiatípus","nyomtatott, elektronikus"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/név","Leviatán"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/oldalak",546
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/sorozat","Leviatán trilógia"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Scott_Westerfeld"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/téma","sci-fi , ifjúsági, háborús regény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/illusztrátor","Keith Thompson"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/abstract","A Leviatán (Leviathan) egy 2009-ben megjelent ifjúsági sci-fi regény Scott Westerfeld tollából. A könyv a Leviatán trilógia első része. További részei a Behemót és a Góliát címet viselik. A regény elnyerte az Aurealis-díjat, a Locus-díjat, és az orosz Mir Fantasztiki című magazin is az év legjobb ifjúsági sci-fijének nevezte. A Leviatán több elemet is vegyít. Elsődlegesen alternatív történelmi kalandregény, azon belül is steampunk, de tartalmaz még biopunk elemeket is, ezért tekinthetünk rá military sci-fiként is. Magyarul az Ad Astra adta ki 2012-ben. A magyar kiadás átvette Keith Thompson illusztrációit is. Fordítója Kleinheincz Csilla volt, a borítót pedig Vass Richárd készítette."
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/numberOfPages",546
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Scott_Westerfeld"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Vass_Richárd"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Biopunk"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Steampunk"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Behemót_(regény)"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leviatán_(regény)?oldid=22656857&ns=0"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/wikiPageLength",5838
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leviatán_(regény)"
"http://hu.dbpedia.org/resource/Leviatán_(Scott_Westerfeld-regény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leviatán_(regény)"
"http://hu.wikipedia.org/wiki/Leviatán_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leviatán_(regény)"
