"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://www.w3.org/2000/01/rdf-schema#label","Florencia Romano"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageID",1279950
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",23544120
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgdeportiva.lagaceta.com.ar/nota/507030/florencia-abrio-camino.html"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://deportv.gov.ar/noticias/florencia-romano-la-primera-arbitro-mujer/"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304093914/http:/edant.clarin.com/suplementos/si/98-04-24/nota_1.htm%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/florencia-romano/"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/suplementos/si/98-04-24/nota_1.htm%7Ctitle=Florencia"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=arg/index.html%7Ctitle=Florencia"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2009/04/arbitragem-nos-mundiais-femininos-2003.html%7Ctitle=Florencia"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://deportv.gov.ar/noticias/florencia-romano-la-primera-arbitro-mujer/%7Ctitle=Florencia"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://xmlns.com/foaf/0.1/name","Florencia Romano"
"http://hu.dbpedia.org/resource/Florencia_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
