"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Csing-ti_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/Han_Hszüan-ti_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/Sablon:Cantu","http://dbpedia.org/ontology/wikiPageID",1272559
"http://hu.dbpedia.org/resource/Sablon:Cantu","http://dbpedia.org/ontology/wikiPageRevisionID",18684819
"http://hu.dbpedia.org/resource/Sablon:Cantu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Cantu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cantu?oldid=18684819&ns=10"
"http://hu.dbpedia.org/resource/Tang_Csung-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/Tang_Szu-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/Tang_Vu-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
