"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/2000/01/rdf-schema#label","Molnár László (színművész, 1857–1925)"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageID",416049
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageRevisionID",23572055
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222044807/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/molnar-laszlo-a.html"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/458.html"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/144.html%23page801"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://xmlns.com/foaf/0.1/name","Molnár László"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/aktívÉvek",1884
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/kép","Molnár László.jpg"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/név","Molnár László"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/abstract","Átányi Molnár László (Kiskunfélegyháza, 1857. november 25. – Budapest, 1925. február 5.) magyar színész, pedagógus, színikritikus."
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_László_(színművész,_1857–1925)?oldid=23572055&ns=0"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://dbpedia.org/ontology/wikiPageLength",6629
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_László_(színművész,_1857–1925)"
"http://hu.dbpedia.org/resource/Molnár_László,_átányi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
"http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
"http://hu.dbpedia.org/resource/Molnár_László_(színész,_1857)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
"http://hu.dbpedia.org/resource/Molnár_László_(átányi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
"http://hu.dbpedia.org/resource/Átányi_Molnár_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
"http://hu.wikipedia.org/wiki/Molnár_László_(színművész,_1857–1925)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_László_(színművész,_1857–1925)"
