"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Győztesek_versenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Sportversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Szépségversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Tanulmányi_versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/2000/01/rdf-schema#label","Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://dbpedia.org/ontology/wikiPageID",79999
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://dbpedia.org/ontology/wikiPageRevisionID",13493003
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/2004/02/skos/core#prefLabel","Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Versenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Versenyek?oldid=13493003&ns=14"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_hímzőpályázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Online_Demokrácia_Activity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Schönherz_Qpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/TeaM_Kihívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Illegális_gyorsulási_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
