"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dárfúri_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Dél-szudáni_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/El-Kurru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Ibsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Núbia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szudán történelme"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://dbpedia.org/ontology/wikiPageID",472052
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20963334
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán történelme"
"http://hu.dbpedia.org/resource/Kategória:Szudán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_történelme?oldid=20963334&ns=14"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Szudán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
