"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.O.X:_Best_of_X","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/X_Singles"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/2000/01/rdf-schema#label","X Singles"
"http://hu.dbpedia.org/resource/X_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/X_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/X_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/X_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/wikiPageID",1471543
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",20620206
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/cím","X Singles"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/előadóKronológia","X Japan"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/hossz","4654.0"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/jelenlegi","X Singles"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/kronológiaTípus","válogatásalbum"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/következő","B.O.X: Best of X"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/megjelent","--11-21"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/abstract","Az X Singles az X Japan japán heavymetal-együttes válogatásalbuma, mely 1993. november 21-én jelent meg a kiadásában. Az albumon az X néven a Sonynál kiadott kislemezek dalai hallhatóak. A lemez 2. helyezett volt az Oricon slágerlistáján és 35 hétig szerepelt rajta. 1998-ban az eladott példányok száma meghaladta az egymilliót. 2014-ben a Sony Music Japan kiadta a lemez újramaszterelt változatát."
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/runtime",4654.0
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/title","X Singles"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/B.O.X:_Best_of_X"
"http://hu.dbpedia.org/resource/X_Singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X_Singles?oldid=20620206&ns=0"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/Work/runtime","77.56666666666666"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/X_Singles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X_Singles"
"http://hu.wikipedia.org/wiki/X_Singles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X_Singles"
