"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caterham_CT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://dbpedia.org/ontology/wikiPageID",1079340
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://dbpedia.org/ontology/wikiPageRevisionID",19371976
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:F1_2014_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F1_2014_autók?oldid=19371976&ns=10"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Force_India_VJM07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/McLaren_MP4-29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Williams_FW36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
