"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báft_megye","http://www.w3.org/2000/01/rdf-schema#label","Báft megye"
"http://hu.dbpedia.org/resource/Báft_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Báft_megye","http://dbpedia.org/ontology/wikiPageID",1632213
"http://hu.dbpedia.org/resource/Báft_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21327491
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Báft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Báft_megye","http://dbpedia.org/ontology/abstract","Báft megye (perzsául: شهرستان بافت) Irán Kermán tartományának nyugati megyéje az ország középső, délkeleti részén. Délnyugaton és nyugaton Fársz tartomány, északnyugatról Szirdzsán megye, keletről , délkeletről és délről határolják. Székhelye a 35 000fős városa. Összesen két város tartozik a megyéhez: , a megye székhelye, illetve . A megye lakossága 138 847 fő. A megye egy kerületet foglal magába, amely a ."
"http://hu.dbpedia.org/resource/Báft_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báft_megye?oldid=21327491&ns=0"
"http://hu.dbpedia.org/resource/Báft_megye","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Báft_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báft_megye"
"http://hu.wikipedia.org/wiki/Báft_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báft_megye"
