"subject","predicate","object"
"http://hu.dbpedia.org/resource/7z","http://www.w3.org/2000/01/rdf-schema#label","7z"
"http://hu.dbpedia.org/resource/7z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8br"
"http://hu.dbpedia.org/resource/7z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/7z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageID",91737
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageRevisionID",20159921
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixtyfive.xmghosting.com/"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7-zip.org/"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210140547/http:/datacompression.info/Miscellaneous/PPMII_DCC02.pdf"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","http://portableapps.com/apps/utilities/7-zip_portable"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","http://p7zip.sourceforge.net/"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7-zip.org/7z.html"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/fejlesztő","Igor Pavlov"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/formátumTípusa","adattömörítés"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/fájlkiterjesztés",".7z"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/kiadásDátuma",1999
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/név",7
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/weboldal","http://www.7-zip.org/"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/free","igen: : GNU Lesser General Public License"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/magic","420.0"
"http://hu.dbpedia.org/resource/7z","http://hu.dbpedia.org/property/uniformType","org.7-zip.7-zip-archive"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/abstract","A 7z egy tömörített archív fájlformátum, amely számos különböző adattömörítési algoritmust támogat. A formátumot eredetileg a 7-Zip program vezette be; mind a fájlformátum, mind a 7-Zip megvalósítása GNU LGPL licenc alatt érhető el. A 7z fájlok MIME-típusa: application/x-7z-compressed."
"http://hu.dbpedia.org/resource/7z","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7z?oldid=20159921&ns=0"
"http://hu.dbpedia.org/resource/7z","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/7z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7z"
"http://hu.dbpedia.org/resource/.7z","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7z"
"http://hu.wikipedia.org/wiki/7z","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7z"
