"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendszóró","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/2000/01/rdf-schema#label","Kovács Kati/Szörényi Levente/Adamis Anna"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly0lr"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageID",159620
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22495763
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Kov%C3%A1cs-Kati-Kov%C3%A1cs-KatiSz%C3%B6r%C3%A9nyi-LeventeAdamis-Anna/release/1764603"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825231846/http:/www.kovacskati.hu/Album/Records/Record07/record07.html"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110410212540/http:/quart.hu/cikk.php%3Fid=6113"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_8buzD4-9LY"
"http://hu.dbpedia.org/resource/Kovács_Kati/Szörényi_Levente/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
