"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://www.w3.org/2000/01/rdf-schema#label","Pszeudodipterosz"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://dbpedia.org/ontology/wikiPageID",89460
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://dbpedia.org/ontology/wikiPageRevisionID",23575429
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HajnócziÉpítészetÓkor"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://dbpedia.org/ontology/abstract","A pszeudodipterosz ókori görög templomtípus, amelynél a cellát körbevevő oszlopsor által alkotott folyosó, a perisztaszisz két oszlopköznyi széles. A pszeudodipterosz hatásában olyan, mint a dipterosz, csak annak belső oszlopsora itt hiányzik. A dipteroszhoz hasonlóan rendszerint nyolcoszlopos, oktasztülosz homlokzata van, hiszen a cellát ennél kevesebb oszlop mögött nem lehetne elhelyezni. Elsősorban az ión oszloprendben fordul elő. A pszeudodipterosz elnevezés Vitruvius Tíz könyv az építészetről című művében szerepel."
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszeudodipterosz?oldid=23575429&ns=0"
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Pszeudodipterosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszeudodipterosz"
"http://hu.wikipedia.org/wiki/Pszeudodipterosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszeudodipterosz"
