"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_John_Cronquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Clinton_Hart_Merriam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Terence_McKenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Thaddeus_William_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://dbpedia.org/ontology/wikiPageID",1731969
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23171154
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_botanikusok?oldid=23171154&ns=14"
