"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aja","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Aja","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Syrius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Twelve_Dreams_of_Dr._Sardonicus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Twelve_Dreams_of_Dr._Sardonicus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz_rock"
