"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kubatov Antal"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageID",1632079
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23396959
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdosiskola.mik.uni-pannon.hu/index.php/altalanos-informaciok/tanarok/20-kubatov-antal.html"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/112358381"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ratztanarurdij.hu/dijazott/o_100"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://matekold.fazekas.hu/portal/tanitasianyagok/index.html"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/abstract","Kubatov Antal (Csávoly, 1956. június 25. –) okleveles középiskolai matematika-fizika szakos tanár. 1980-tól 2020-as nyugdíjba meneteléig (két év kihagyással) a kaposvári Táncsics Mihály Gimnázium tanára volt."
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubatov_Antal?oldid=23396959&ns=0"
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Kubatov_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubatov_Antal"
"http://hu.wikipedia.org/wiki/Kubatov_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubatov_Antal"
