"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/2000/01/rdf-schema#label","Hinojosa del Duque"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fhn"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/wikiPageID",1235778
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/wikiPageRevisionID",16859169
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Córdoba_tartományban"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/abstract","Hinojosa del Duque település Spanyolországban, Córdoba tartományban. Hinojosa del Duque Villanueva del Duque, Fuente la Lancha, Bélmez, Peñarroya-Pueblonuevo, La Granjuela, Valsequillo, Monterrubio de la Serena, Belalcázar, El Viso és Villaralto községekkel határos. Lakosainak száma 6707 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hinojosa_del_Duque?oldid=16859169&ns=0"
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Hinojosa_del_Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hinojosa_del_Duque"
"http://hu.wikipedia.org/wiki/Hinojosa_del_Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hinojosa_del_Duque"
