"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/2000/01/rdf-schema#label","Hađer"
"http://hu.dbpedia.org/resource/Hađer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageID",1480207
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageRevisionID",23519653
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-banovina.hr/prva-proslava-dana-mjesta-hader/"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/docs/1193997190-30-100.pdf"
"http://hu.dbpedia.org/resource/Hađer","http://xmlns.com/foaf/0.1/name","Hađer"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/név","Hađer"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/irányítószám",44400
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Hađer","http://hu.dbpedia.org/property/község","Glina"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/abstract","Hađer falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Glinához tartozik."
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/postalCode","44400"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Glina_(folyó)"
"http://hu.dbpedia.org/resource/Hađer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hađer?oldid=23519653&ns=0"
"http://hu.dbpedia.org/resource/Hađer","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Hađer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hađer"
"http://hu.wikipedia.org/wiki/Hađer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hađer"
