"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://www.w3.org/2000/01/rdf-schema#label","1000 francia frank (bankjegy, Richelieu-típus)"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_gazdasága"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageID",1267916
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageRevisionID",23197969
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/abstract","Az 1000 frankos bankjegy Richelieu-sorozata Franciaország fizetőeszköze volt 1955 és 1968 között."
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1000_francia_frank_(bankjegy,_Richelieu-típus)?oldid=23197969&ns=0"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageLength",5541
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1000_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu_bíboros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.dbpedia.org/resource/1000_francia_frank_bankjegy_(Richelieu_bíboros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.wikipedia.org/wiki/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)"
