"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walter_Aircraft_Engines"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://www.w3.org/2000/01/rdf-schema#label","Walter Aircraft Engines"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageID",1344301
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageRevisionID",21782020
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldengine.org/members/diesel/Duxford/czechaer1.htm"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geaviation.cz"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterjinonice.cz/historie-spolecnosti-walter"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831135312/http:/turbinepowertech.com/procedures/operation-limitations/"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praguecast.cz"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterjinonice.cz"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Walter_Aircraft_Engines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
