"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://www.w3.org/2000/01/rdf-schema#label","Mongol sivatagipinty"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gjg2"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucanetes"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/wikiPageID",289234
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/wikiPageRevisionID",23183310
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Bucanetes-mongolicus%7Ctitle="
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Rhodopechys+mongolicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/name","Mongol sivatagipinty"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikicommonscat","Bucanetes mongolicus"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/wikispecies","Bucanetes mongolicus"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/binomial","Bucanetes mongolicus"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/genus","Bucanetes"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/rangeMap","Bucanetes mongolicus Distribution Map.png"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/species","B. mongolicus"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/abstract","A mongol sivatagipinty (Bucanetes mongolicus) a madarak osztályának a verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_sivatagipinty?oldid=23183310&ns=0"
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Mongol_sivatagipinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_sivatagipinty"
"http://hu.dbpedia.org/resource/Rhodopechys_mongolicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongol_sivatagipinty"
"http://hu.wikipedia.org/wiki/Mongol_sivatagipinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_sivatagipinty"
