"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Mazet","http://www.w3.org/2000/01/rdf-schema#label","François Mazet"
"http://hu.dbpedia.org/resource/François_Mazet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8bq"
"http://hu.dbpedia.org/resource/François_Mazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/François_Mazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/François_Mazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/François_Mazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/François_Mazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/wikiPageID",685895
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/wikiPageRevisionID",22567831
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/francois-mazet.aspx"
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-mazfra.html"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/név","François Mazet"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/elsőNagydíj",1971
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/legutóbbiNagydíj",1971
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/François_Mazet","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/abstract","François Mazet (Párizs, 1943. február 24. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/François_Mazet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Mazet?oldid=22567831&ns=0"
"http://hu.dbpedia.org/resource/François_Mazet","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/François_Mazet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Mazet"
"http://hu.wikipedia.org/wiki/François_Mazet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Mazet"
"http://hu.dbpedia.org/resource/Francois_Mazet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Mazet"
