"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://www.w3.org/2000/01/rdf-schema#label","Geositta maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/wikiPageID",1349926
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/wikiPageRevisionID",20491385
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Geositta-maritima%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fum=1&hl=hu&tbs=isch:1&q=Geositta+tenuirostris&btnG=Keres%C3%A9s&oq=&tbm=isch%23um=1&hl=hu&tbm=isch&q=Geositta+maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/name","Geositta maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikicommonscat","Geositta maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/wikispecies","Geositta maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/binomial","Geositta maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/genus","Geositta"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/species","G. maritima"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/subfamilia","Sclerurinae"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/abstract","A Geositta maritima a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Geositta_maritima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geositta_maritima?oldid=20491385&ns=0"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/Geositta_maritima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geositta_maritima"
"http://hu.dbpedia.org/resource/Certhilauda_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geositta_maritima"
"http://hu.wikipedia.org/wiki/Geositta_maritima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geositta_maritima"
