"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gildardo_Gómez"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Gildardo Gómez"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027krgp"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medellín_(Kolumbia)"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://dbpedia.org/ontology/wikiPageID",817025
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",20216935
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=28896"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/név","Gildardo Gómez"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/teljesNév","Gildardo Biderman Gómez"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente_Medellín"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/klubOrszág","kolumbia"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Gildardo_Gómez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Medellín_(Kolumbia)"
