"subject","predicate","object"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Words of My Mouth Vol. 1"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/wikiPageID",236642
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",20619982
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529054818/http:/www.roots-archives.com/release/251"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/cím","Words of My Mouth"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/előadó","Lee „Scratch” Perry"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/hossz","4266.0"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/kiadó","Trojan/Sanctuary"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/stílus","roots reggae"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/abstract","A Words of My Mouth Vol. 1 egy válogatáslemez Lee „Scratch” Perry Black Ark korszakában készített felvételeiből."
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/runtime",4266.0
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/title","Words of My Mouth"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trojan"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Words_of_My_Mouth_Vol._1?oldid=20619982&ns=0"
"http://hu.dbpedia.org/resource/Words_of_My_Mouth_Vol._1","http://dbpedia.org/ontology/Work/runtime","71.1"
