"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://www.w3.org/2000/01/rdf-schema#label","A tini nindzsa teknőcök felemelkedése"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tini_Nindzsa_Teknőcök"
