"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi Tanács (Svájc)"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fz4f"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://dbpedia.org/ontology/wikiPageID",1142752
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://dbpedia.org/ontology/wikiPageRevisionID",23448020
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://dbpedia.org/ontology/abstract","A Szövetségi Tanács a Svájci Konföderáció vezető végrehajtó testülete. Betölti a kollektív államfői pozíciót, hasonlóan ahogy Magyarországon 1949-től 1989-ig a Elnöki Tanács látta el együttesen az államfői feladatokat, és volt a kollektív államfői testület. Svájcban viszont az államfői feladatokon kívül végrehajtó hatalomként, azaz kormányként is működik. Tagjait a jelentősebb politikai pártok adják, ami megfelel a politikai ideológián alapuló konszociális demokrácia alapelvének. Bár az alkotmány szerint a Szövetségi Gyűlés választja és felügyeli a Tanács tagjait, fokozatosan a Tanácshoz került a törvényhozói folyamat irányítása, illetve a szövetségi törvények végrehajtása. A Svájci Konföderáció elnökét a Tanács tagjai közül választják, ahogy Magyarországon is az Elnöki Tanács tagjai közül került ki annak elnökeként az ország névleges államfője. Svájc elnökének a megbízatása egy évre szól – január 1-jétől december 31-éig –, reprezentatív feladatokat tölt be, valamint névleges állam- és kormányfőként is funkcionál. 1959 óta a négy nagy párt a „mágikus formula” szerint képviselteti magát a Szövetségi Tanácsban: 2 főt adnak a kereszténydemokraták (CVP/PDC, 2021. január 1-től ""Die Mitte/Le centre""), 2 főt a szociáldemokraták (SP/PS), 2 főt a szabad demokraták (FDP/PLR), egyet pedig a néppártiak (SVP/UDC). Ezt a hagyományos elosztást azonban semmilyen törvény nem írja elő, és a 2003-as svájci választásokon a kereszténydemokraták egyik tanácsbeli helyét át kellett adniuk az SVP/UDC-nek."
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségi_Tanács_(Svájc)?oldid=23448020&ns=0"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségi_Tanács_(Svájc)"
"http://hu.wikipedia.org/wiki/Szövetségi_Tanács_(Svájc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Svájc)"
