"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://www.w3.org/2000/01/rdf-schema#label","1-es trolibusz (Dębica)"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://dbpedia.org/ontology/wikiPageID",1711283
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://dbpedia.org/ontology/wikiPageRevisionID",22971808
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dębica_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
