"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://www.w3.org/2000/01/rdf-schema#label","Szénporrobbanás"
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://dbpedia.org/ontology/wikiPageID",237101
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://dbpedia.org/ontology/wikiPageRevisionID",22800521
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07295/index.phtml"
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://dbpedia.org/ontology/abstract","Az éghető anyagok finom szemcseméretű porai a levegőben lebegve egy bizonyos mennyiség fölött robbanóképes keveréket alkotnak. Így robbanóképes keverék jöhet létre a gabonaneműek lisztjéből, fatelepek fűrészüzemeiben képződő porból és a szénbányászatban is."
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénporrobbanás?oldid=22800521&ns=0"
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://dbpedia.org/ontology/wikiPageLength",6923
"http://hu.dbpedia.org/resource/Szénporrobbanás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénporrobbanás"
"http://hu.wikipedia.org/wiki/Szénporrobbanás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénporrobbanás"
