"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as U20-as női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2_g1"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",417947
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22320692
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066353/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066354/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/index.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066357/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066358/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066355/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066356/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066362/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066363/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066360/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066361/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066366/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066367/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066364/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066365/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250261/match=300066380/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250261/match=300066381/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066370/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066371/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066368/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066369/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066374/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066375/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066372/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066373/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250258/match=300066382/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250259/match=300066383/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066376/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250257/match=300066377/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250261/match=300066378/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250261/match=300066379/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250260/match=300066384/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/matches/round=250260/match=300066385/report.html"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_női_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-07"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-23"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-19"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-26"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-01"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-22"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-20"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-27"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/képaláírás","Hivatalos logó"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Chillán"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_Francisco_Sánchez_Rumoroso"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_Germán_Becker"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_Nelson_Oyarzún_Arenas"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_de_La_Florida"
