"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt-gráf","http://www.w3.org/2000/01/rdf-schema#label","Holt-gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Holt-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_önálló_szócikkel"
"http://hu.dbpedia.org/resource/Holt-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Holt-gráf","http://dbpedia.org/ontology/wikiPageID",1383692
"http://hu.dbpedia.org/resource/Holt-gráf","http://dbpedia.org/ontology/wikiPageRevisionID",21190102
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/kép","Holt graph.svg"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/képaláírás","A Holt-gráfban a csúcsok ekvivalensek, az élek ekvivalensek, de az élek nem feltétlenül ekvivalensek az inverzeikkel"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/név","Holt-gráf v. Doyle-gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Féltranzitív_gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Hamilton-út"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Éltranzitív_gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Cayley-gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Euler-gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Csúcstranzitív_gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/sugár",3
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/névadó","Peter G. Doyle és Derek F. Holt"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/átmérő",3
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/csúcsok",27
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/kromatikusSzám",3
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/élek",54
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/automorfizmusok",54
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/derékbőség",5
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/élkromatikusSzám",5
"http://hu.dbpedia.org/resource/Holt-gráf","http://dbpedia.org/ontology/abstract","A matematika, közelebbről a gráfelmélet területén a Holt-gráf vagy Doyle-gráf a legkisebb féltranzitív gráf, tehát a legkisebb példa olyan csúcstranzitív és éltranzitív gráfra, ami nem egyben szimmetrikus is. Az ilyen gráfok nem túl gyakoriak. Nevét Peter G. Doyle-ról, illetve Derek F. Holtról kapta, akik egymástól függetlenül felfedezték 1976-ban, illetve 1981-ben A Holt-gráf átmérője 3, sugara 3 és girthparamétere 5, kromatikus száma 3, élkromatikus száma 5 és Hamilton-gráf 98 742 különböző Hamilton-körrel. Továbbá egy 4-szeresen összefüggő és 4-szeresen élösszefüggő gráf 54 automorfizmusból álló automorfizmuscsoportja van. Ez kisebb csoport, mint amennyi egy ugyanennyi csúccsal és éllel rendelkező, de szimmetrikus gráfnak lenne. A jobb oldali ábrán látható is, hogy hiányzik a tükrözési szimmetria. A Holt-gráf karakterisztikus polinomja:"
"http://hu.dbpedia.org/resource/Holt-gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holt-gráf?oldid=21190102&ns=0"
"http://hu.dbpedia.org/resource/Holt-gráf","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/Holt-gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holt-gráf"
"http://hu.wikipedia.org/wiki/Holt-gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holt-gráf"
"http://hu.dbpedia.org/resource/Doyle-gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holt-gráf"
