"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/2000/01/rdf-schema#label","Alsómoécs"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q964d"
"http://hu.dbpedia.org/resource/Alsómoécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Alsómoécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/wikiPageID",843044
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/wikiPageRevisionID",21772507
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/magyarNév","Alsómoécs"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/irányítószám",507135
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/románNév","Moieciu de Jos"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/körzethívószám","+40 x68"
"http://hu.dbpedia.org/resource/Alsómoécs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",788
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/abstract","Alsómoécs (románul: Moieciu de Jos) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/areaCode","+40 x68"
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/postalCode","507135"
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsómoécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsómoécs?oldid=21772507&ns=0"
"http://hu.dbpedia.org/resource/Alsómoécs","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Alsómoécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsómoécs"
"http://hu.dbpedia.org/resource/Felsőmoécs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsómoécs"
"http://hu.wikipedia.org/wiki/Alsómoécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsómoécs"
