"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pórporpác","http://www.w3.org/2000/01/rdf-schema#label","Pórporpác"
"http://hu.dbpedia.org/resource/Pórporpác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wdj"
"http://hu.dbpedia.org/resource/Pórporpác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pórporpác","http://dbpedia.org/ontology/wikiPageID",836015
"http://hu.dbpedia.org/resource/Pórporpác","http://dbpedia.org/ontology/wikiPageRevisionID",10308900
"http://hu.dbpedia.org/resource/Pórporpác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porpác"
"http://hu.dbpedia.org/resource/Pórporpác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pórporpác?oldid=10308900&ns=0"
"http://hu.dbpedia.org/resource/Pórporpác","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Pórporpác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pórporpác"
"http://hu.wikipedia.org/wiki/Pórporpác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pórporpác"
