"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gr","http://www.w3.org/2000/01/rdf-schema#label",".gr"
"http://hu.dbpedia.org/resource/.gr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ks97"
"http://hu.dbpedia.org/resource/.gr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/.gr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageID",91876
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageRevisionID",21969197
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageExternalLink","https://grweb.ics.forth.gr/"
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gr.htm"
"http://hu.dbpedia.org/resource/.gr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/abstract","A .gr Görögország internetes legfelső szintű tartomány azonosítója, melyet 1989-ben hoztak létre. Címeket lehet a görög ábécé betüivel is regisztrálni."
"http://hu.dbpedia.org/resource/.gr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gr?oldid=21969197&ns=0"
"http://hu.dbpedia.org/resource/.gr","http://dbpedia.org/ontology/wikiPageLength",535
"http://hu.dbpedia.org/resource/.gr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gr"
"http://hu.wikipedia.org/wiki/.gr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gr"
