"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzenát","http://www.w3.org/2000/01/rdf-schema#label","Arzenát"
"http://hu.dbpedia.org/resource/Arzenát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072tcs"
"http://hu.dbpedia.org/resource/Arzenát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_arzénvegyületek"
"http://hu.dbpedia.org/resource/Arzenát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Arzenát","http://dbpedia.org/ontology/wikiPageID",447446
"http://hu.dbpedia.org/resource/Arzenát","http://dbpedia.org/ontology/wikiPageRevisionID",22835040
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/imagefile","Arsenate ion.svg"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/iupacname","arzenát"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Arzenát","http://hu.dbpedia.org/property/tit","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Arzenát","http://dbpedia.org/ontology/abstract","Az arzenátion képlete AsO3−4. Minden olyan vegyületet arzenátnak hívunk, ami tartalmazza ezt az iont. Az arzenátban lévő arzén ötvegyértékű. Az arzenát sok tulajdonságában hasonlít a foszfátra. Ez azzal magyarázható, hogy a foszfor és az arzén a periódusos rendszeren belül ugyanabba a főcsoportba tartozik."
"http://hu.dbpedia.org/resource/Arzenát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzenát?oldid=22835040&ns=0"
"http://hu.dbpedia.org/resource/Arzenát","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Arzenát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzenát"
"http://hu.wikipedia.org/wiki/Arzenát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzenát"
