"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/2000/01/rdf-schema#label","Nagyvezekény"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02625x7"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageID",41023
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageRevisionID",23623615
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-475526&pos_y=-1270000&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Vozokany%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030185148/http:/www.travelatlas.sk/moravce/vvozokany.html"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkevozokany/velke-vozokany.html"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1096"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://xmlns.com/foaf/0.1/name","Nagyvezekény"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/kép","VeľkéVozokanyKostol.jpg"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/név","Nagyvezekény"
"http://hu.dbpedia.org/resource/Nagyvezekény","http://hu.dbpedia.org/property/szélességiFok",48
