"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://www.w3.org/2000/01/rdf-schema#label","Magyar királyi jogar"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koronázási_jelvények"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageID",234326
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageRevisionID",23873293
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/korona-orszagalma.shtml"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01343/00115/pdf/EPA_01343_hitel_20110902-72351.pdf"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00034/0002-2aa.html"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/authorlink","Tóth Endre"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/isbn",9630941546
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/last","Tóth"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/others","Szelényi Károly"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/title","A magyar Szent Korona. Királyok és koronázások"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/abstract","A magyar királyi jogar a magyar koronázási jelvényegyüttes valószínűleg legrégebbi része, lehetett már Szent Istváné is. A jogar (latinul sceptrum) az ítélkezés, az igazságosság, a jogszolgáltatás jelképe, ősi hatalmi jelvény. A magyar királyi jogar feje metszett egyiptomi hegyikristály, a véset három oroszlánt ábrázol. A jogarfej tetején látható „mágikus csomó” egy kb. 20 mm átmérőjű aranylemezen van, amelynek szélső kerülete a középső kördísz alatt található. Ezt a tárcsát a hullámos szalaggal együtt utólagosan forrasztották hozzá a tartólemezhez, mert az országalma tetején a jelenlegi mágikus csomó alatti lemezen egy 8-10 mm átmérőjű lyuk volt, amelyet el akartak tüntetni."
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_királyi_jogar?oldid=23873293&ns=0"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://dbpedia.org/ontology/wikiPageLength",7860
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_királyi_jogar"
"http://hu.dbpedia.org/resource/Királyi_jogar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_királyi_jogar"
"http://hu.wikipedia.org/wiki/Magyar_királyi_jogar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_királyi_jogar"
