"subject","predicate","object"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/2000/01/rdf-schema#label","10181 Davidacomba"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cld"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://dbpedia.org/ontology/wikiPageID",740550
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://dbpedia.org/ontology/wikiPageRevisionID",18383483
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.4
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/aphélium",363368112
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._G._Comba"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felszállóCsomó",123.083
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/félNagytengely",330954681
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/inklináció",5.283
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/közepesAnomália",230.613
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/név",10181
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/perihélium",298541251
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/perihéliumSzöge",315.743
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/periódus",1201.89
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://dbpedia.org/ontology/abstract","A 10181 Davidacomba (ideiglenes jelöléssel 1996 FP3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. március 26-án."
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._G._Comba"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10181_Davidacomba?oldid=18383483&ns=0"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10181_Davidacomba"
"http://hu.wikipedia.org/wiki/10181_Davidacomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10181_Davidacomba"
