"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Eduard Sacher"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselíziek"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageID",1381032
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageRevisionID",20716481
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630060028/http:/www.gaultmillau.hu/buvos-szakacs/frau-sacher-szeparei%23"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_9/366.pdf"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaultmillau.hu/buvos-szakacs/frau-sacher-szeparei"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/abstract","Eduard Sacher (Zselíz, 1843. február 8. – Bécs 1892. november 22.) osztrák gasztronómus és szállodás, a szálloda alapítója. A Sacher-tortát megalkotó Franz Sacher fia."
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Sacher?oldid=20716481&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Sacher"
"http://hu.wikipedia.org/wiki/Eduard_Sacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Sacher"
