"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grizzy_és_a_lemmingek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Sablon:Zöldpipa","http://dbpedia.org/ontology/wikiPageID",600643
"http://hu.dbpedia.org/resource/Sablon:Zöldpipa","http://dbpedia.org/ontology/wikiPageRevisionID",18133716
"http://hu.dbpedia.org/resource/Sablon:Zöldpipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Zöldpipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zöldpipa?oldid=18133716&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Pipa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Budapesti_10._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Budapesti_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Comedy_Central_Roast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Duffer_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/FOK-GYEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Kristen_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/LUX_–_a_legjobb_filmnek_járó_európai_közönségdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/MLB:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Mozilla_Firefox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Sablon:Pipák/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/The_Pinball_Arcade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Vércsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
"http://hu.dbpedia.org/resource/Sablon:Kipipálva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zöldpipa"
