"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTMS_Chakri_Naruebet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld hadereje"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageID",1571160
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20952864
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld hadereje"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_hadereje?oldid=20952864&ns=14"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje"
