"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/2000/01/rdf-schema#label","Poór Péter"
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj89g"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máté_Péter-díjasok"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageID",825439
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22649737
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://hangfoglalo.hu/uploads/content/files/PoorPeter.PDF"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=159"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202103050/http:/www.poorpeter.hu/eletrajz/"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112234235/http:/www.poorpeter.hu/"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/peter_poor"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/kép","Poór Péter.jpg"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Poór_Péter","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/abstract","Poór Péter (Budapest, 1944. szeptember 20. –) Máté Péter-díjas magyar énekes, színész, énektanár. Poór Klára televíziós személyiség öccse."
"http://hu.dbpedia.org/resource/Poór_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poór_Péter?oldid=22649737&ns=0"
"http://hu.dbpedia.org/resource/Poór_Péter","http://dbpedia.org/ontology/wikiPageLength",5749
"http://hu.dbpedia.org/resource/Poór_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poór_Péter"
"http://hu.wikipedia.org/wiki/Poór_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poór_Péter"
