"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://www.w3.org/2000/01/rdf-schema#label","Hernyóselyemfa"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v2pv"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://dbpedia.org/ontology/wikiPageID",629172
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://dbpedia.org/ontology/wikiPageRevisionID",22382385
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Bombacaceae/Chorisia_speciosa.html"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103061058/http:/www.plantoftheweek.org/week452.shtml"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridata.com/ref/C/chor_spe.cfm"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/name","Hernyóselyemfa"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/imageCaption","Hernyóselyemfa"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikicommonscat","Ceiba speciosa"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/wikispecies","Ceiba speciosa"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/binomial","Ceiba speciosa"
