"subject","predicate","object"
"http://hu.dbpedia.org/resource/1927","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/2000/01/rdf-schema#label","Julius Wagner-Jauregg"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042lrk"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichiáterek"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageID",1078259
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageRevisionID",23767400
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231041620/http:/www.3833.com/wbn_nobel_julius_wagner_jauregg"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1927/wagner-jauregg-bio.html"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/news/world/austrians-stunned-by-nobel-prize-winner-s-nazi-ideology-1-1298450"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/2753.html"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
