"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://www.w3.org/2000/01/rdf-schema#label","Hylophilus thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophilus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/wikiPageID",1566483
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/wikiPageRevisionID",22482416
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hylophilus-thoracicus%7Ctitle="
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Hylophilus+thoracicus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjd4q-L957cAhWImLQKHfkHDXAQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/name","Hylophilus thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikicommonscat","Hylophilus thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/wikispecies","Hylophilus thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/binomial","Hylophilus thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1822"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/genus","Hylophilus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/species","H. thoracicus"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/abstract","A Hylophilus thoracicus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylophilus_thoracicus?oldid=22482416&ns=0"
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Hylophilus_thoracicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylophilus_thoracicus"
"http://hu.wikipedia.org/wiki/Hylophilus_thoracicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylophilus_thoracicus"
