"subject","predicate","object"
"http://hu.dbpedia.org/resource/308-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/309-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/310-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/311-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/313-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/314-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/315-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/316-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/317-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/318-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/319-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/320-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/324-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/325-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/326-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/371-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/373-as_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/224-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1563084
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21312819
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fót_tömegközlekedése?oldid=21312819&ns=10"
"http://hu.dbpedia.org/resource/Csomád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fót_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fót_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fótújfalu_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
