"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Beer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_bei_Coburg"
"http://hu.dbpedia.org/resource/Erich_Beer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_bei_Coburg"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Neustadt bei Coburg"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn68c"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://dbpedia.org/ontology/wikiPageID",1239482
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://dbpedia.org/ontology/wikiPageRevisionID",22975956
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
