"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://www.w3.org/2000/01/rdf-schema#label","Aranyhegy-Ürömhegy-Péterhegy"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://dbpedia.org/ontology/wikiPageID",1609777
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23735287
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/kép",150826
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/képaláírás","A Pogány-torony az azonos nevű utca felől nézve az Arany-hegyen"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/név","Aranyhegy-Ürömhegy-Péterhegy"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/alapításÉve","--12-12"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://dbpedia.org/ontology/abstract","Aranyhegy-Ürömhegy-Péterhegy Budapest III. kerületének egyik legújabb városrésze a kerület Üröm déli részével határos oldalán."
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyhegy-Ürömhegy-Péterhegy?oldid=23735287&ns=0"
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyhegy-Ürömhegy-Péterhegy"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy"
"http://hu.wikipedia.org/wiki/Aranyhegy-Ürömhegy-Péterhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyhegy-Ürömhegy-Péterhegy"
