"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tatai_Péter"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Tatai Péter"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://dbpedia.org/ontology/wikiPageID",1403410
"http://hu.dbpedia.org/resource/Tatai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23536081
"http://hu.dbpedia.org/resource/Tatai_Péter","http://xmlns.com/foaf/0.1/nick","Tatus"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2013–2014"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/becenév","Tatus"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/név","Tatai Péter"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HCM_Minaur_Baia_Mare"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_N-Lübbecke"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
