"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petting","http://www.w3.org/2000/01/rdf-schema#label","Petting"
"http://hu.dbpedia.org/resource/Petting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0673fz"
"http://hu.dbpedia.org/resource/Petting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_felvilágosítás"
"http://hu.dbpedia.org/resource/Petting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageID",447160
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageRevisionID",23054119
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060721azelpuskazott.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118002914/http:/ideal.hu/2/szex-es-szerelem/kiadvanytol-fuggetlen/2008-09-25/szexabece-3-ut-az-agyig-es-a-petting"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/eletmod/szex/cikkek/petting_vagy_aktus/20060616153537"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirmutato.hu/kereso/petting"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.nyest.hu/hirek/mi-kozuk-a-kisallatoknak-az-elojatekhoz"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308184238/http:/www.mimi.hu/szex/petting.html"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/intim/2011/03/10/erdemes_a_pettinget_a_szexualis_repertoar_reszeve_tenni/"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112214114/http:/www.szexologia.hu/petting.htm"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/kapcsolat/petting"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2002&honap=5&cikk=6897"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/first","Zoltán"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/last","Pereszlényi"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/publisher","Magánkiadás"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/title","Örömszerzés"
"http://hu.dbpedia.org/resource/Petting","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/abstract","A petting angol szó jelentése szeretgetés, becézgetés, simogatás. Tágabb értelmezésben szexuális beteljesülés előidézése szerelmi játékokkal, önkielégítéssel közösülés nélkül. A pettingnek az intim szexuális kapcsolatteremtésben van nagy jelentősége. Eleinte különösen az USA ifjúsága körében tett szert nagy népszerűségre, de az utóbbi évtizedekben egész Európában is, ahol társadalmilag elismertté vált.[forrás?] A szexualitásnak egészen az orgazmusig fokozható formája."
"http://hu.dbpedia.org/resource/Petting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petting?oldid=23054119&ns=0"
"http://hu.dbpedia.org/resource/Petting","http://dbpedia.org/ontology/wikiPageLength",9517
"http://hu.dbpedia.org/resource/Petting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petting"
"http://hu.wikipedia.org/wiki/Petting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petting"
